"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Istanza di P.D.C. convenzionato art. 28 Bis d.p.r. 380/2001";"20.98 MB";"31/05/2022";"31/05/2022"
"APPROVAZIONE PUA N.3 LA PRESA 2";"370.55 KB";"24/06/2021";"24/06/2021"
"APPROVAZIONE PUA N.2 PASCOLI";"377.44 KB";"24/06/2021";"24/06/2021"
"APPROVAZIONE PUA N.1 LONARDI-SMANIA";"363.56 KB";"24/06/2021";"24/06/2021"
"ADOZIONE PUA N. 1 LONARDI - SMANIA";"37.36 MB";"24/06/2021";"24/06/2021"
"ADOZIONE PUA DI INIZIATIVA PRIVATA N. 02/2020 PASCOLI 2";"14.9 MB";"24/02/2021";"24/02/2021"
"ADOZIONE PUA DI INIZIATIVA PRIVATA N. 03/2020 LA PRESA 2";"15.3 MB";"24/02/2021";"24/02/2021"
"PIANO DEGLI INTERVENTI (P.I.) DEL COMUNE DI PESCANTINA - ADOZIONE AI SENSI DELL'ART. 18 L.R. 11/04 - ELABORATI DI PIANO PARTE 3";"20.33 MB";"13/05/2019";"13/05/2019"
"PIANO DEGLI INTERVENTI (P.I.) DEL COMUNE DI PESCANTINA - ADOZIONE AI SENSI DELL'ART. 18 L.R. 11/04 - ELABORATI DI PIANO PARTE 2";"44.97 MB";"13/05/2019";"13/05/2019"
"PIANO DEGLI INTERVENTI (P.I.) DEL COMUNE DI PESCANTINA - ADOZIONE AI SENSI DELL'ART. 18 L.R. 11/04 - ELABORATI DI PIANO PARTE 1";"47.83 MB";"13/05/2019";"13/05/2019"
"APPROVAZIONE DELLA VARIANTE DI ADEGUAMENTO AL PIANO DI ASSETTO DEL TERRITORIO (PAT) DEL COMUNE DI PESCANTINA, AI SENSI DELL'ART. 14 DELLA L.R. N. 14/2017.";"";"09/05/2019";"09/05/2019"
"PIANO DEGLI INTERVENTI (P.I.) DEL COMUNE DI PESCANTINA - ADOZIONE AI SENSI DELL'ART. 18 L.R. 11/04 - 2 di 2 (SCHEMI ACCORDO EX ART. 6 L.R. 11/04)";"";"02/05/2019";"02/05/2019"
"PIANO DEGLI INTERVENTI (P.I.) DEL COMUNE DI PESCANTINA - ADOZIONE AI SENSI DELL'ART. 18 L.R. 11/04 - 1 di 2";"";"02/05/2019";"02/05/2019"
