"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"240 - 22 - Lista offerte lavorazioni e forniture";"0.68 MB";"31/05/2022";"31/05/2022"
"240 - 19 - Capitolato speciale di appalto";"1.88 MB";"31/05/2022";"31/05/2022"
"240 - 00 - Elenco elaborati";"98.67 KB";"09/05/2022";"09/05/2022"
"240 - 01 - Relazione generale";"1.89 MB";"09/05/2022";"09/05/2022"
"240 - 02.1 - Relazione indagine geologica geotecnica";"3.16 MB";"09/05/2022";"09/05/2022"
"240 - 02.2 - Relazione indagine ambientale";"2.35 MB";"09/05/2022";"09/05/2022"
"240 - 02.3 - Relazione compatibilit� idraulica";"0.86 MB";"09/05/2022";"09/05/2022"
"240 - 03 - Relazione impianto IP";"2.2 MB";"09/05/2022";"09/05/2022"
"240 - 04 - Inquadramento territoriale e doc.fotografica";"1.89 MB";"09/05/2022";"09/05/2022"
"240 - 05 - Planimetria sdf, progetto e raffronto";"1.35 MB";"09/05/2022";"09/05/2022"
"240 - 06 - Planimetria e particolari impianti IP";"0.94 MB";"09/05/2022";"09/05/2022"
"240 - 07 - Planimetria opere idrauliche consortili";"0.81 MB";"09/05/2022";"09/05/2022"
"240 - 08 - Profilo longitudinale e tracciamento";"0.59 MB";"09/05/2022";"09/05/2022"
"240 - 09 - Sezioni trasversali";"490.05 KB";"09/05/2022";"09/05/2022"
"240 - 10 - Sezioni tipologiche e particolari costruttivi";"500.55 KB";"09/05/2022";"09/05/2022"
"240 - 11 - Censimento sottoservizi";"374.66 KB";"09/05/2022";"09/05/2022"
"240 - 12 - Piano particellare";"423.87 KB";"09/05/2022";"09/05/2022"
"240 - 13 - Elenco prezzi unitari";"2.63 MB";"09/05/2022";"09/05/2022"
"240 - 14 - Computo metrico estimativo";"3.19 MB";"09/05/2022";"09/05/2022"
"240 - 15 - Piano sicurezza e coordinamento";"6.41 MB";"09/05/2022";"09/05/2022"
"240 - 16 - Stima incidenza manodopera";"255.15 KB";"09/05/2022";"09/05/2022"
"240 - 17 - Cronoprogramma";"343.59 KB";"09/05/2022";"09/05/2022"
"240 - 18 - Piano manutenzione opera";"325.73 KB";"09/05/2022";"09/05/2022"
"240 - 20 - Schema di contratto";"296.32 KB";"09/05/2022";"09/05/2022"
"240 - 21 - Quadro Economico";"201.33 KB";"09/05/2022";"09/05/2022"
