"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SUAP in variante al P.I. ex art. 8 DPR 160/2010 e art. 4 L.R.V. 55/2012 - AQUARDENS";"202.06 KB";"21/03/2024";"21/03/2024"
"AVVISO PUBBLICO VARIANTI VERDI 2023 PER LA RICLASSIFICAZIONE DI AREE EDIFICABILI (art. 7 L.R.V.  n.4/2015))";"";"20/02/2023";"20/02/2023"
"SUAP in variante al P.I. ai sensi dell'art. 4 LRV n.55/2012 - AQUARDENS S.p.a.";"";"08/11/2022";"09/11/2022"
"Studio di Microzonazione sismica di livello 1 del territorio comunale (DGRV 1749 del 19/11/2018)";"";"14/03/2022";"14/03/2022"
"Variante n� 1 Piano interventi - Allargamento via Monti Lessini";"";"18/02/2022";"18/02/2022"
"Piano degli Interventi";"";"02/10/2020";"06/10/2020"
"Formazione del piano degli interventi (PI) ";"";"26/03/2019";"26/03/2019"
"Centri Storici - Corti Rurali ";"";"26/03/2019";"26/03/2019"
"Classificazione Strade";"";"26/03/2019";"26/03/2019"
"VARIANTE N. 1 AL PAT, ART. 14 L.R. N. 14/2017";"";"26/03/2019";"26/03/2019"
"P.A.T. - Piano di Assetto del Territorio ";"";"26/03/2019";"26/03/2019"
"P.R.G. - Piano Regolatore Generale ";"";"26/03/2019";"26/03/2019"
