"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera del Commissario Straordinario n. 26 del 18.04.2024 - Aggiornamento sezione ""Anticorruzione"" del PIAO 2024/2026";"";"23/04/2024";"23/04/2024"
"Delibera del Commissario Straordinario n. 15 del 07.03.24 -  APPROVAZIONE PIAO 2024/2026";"";"08/03/2024";"08/03/2024"
"Deliberazione di Giunta Comunale n. 76 del 21.09.2023 avente ad oggetto: Piano integrato di organizzazione e attivit� (P.I.A.O.) 2023/2025: aggiornamento e variazione alla sottosezione 3.3 ";"";"03/10/2023";"03/10/2023"
"Deliberazione di Giunta Comunale n. 41 del 27.04.2023 avente ad oggetto: ""Approvazione PIAO 2023/2025""";"";"04/05/2023";"04/05/2023"
"Deliberazione di Giunta Comunale n. 44 del 14.07.2022 avente ad oggetto: ""Prima Variazione al Piano Esecutivo di Gestine 2022/2024 ai sensi dell'Art. 175, comma 5-bis, D. Lgs. n. 267/2000)";"";"19/07/2022";"19/07/2022"
"Deliberazione di Giunta Comunale n. 15 del 07.04.2022 avente ad oggetto: ""Approvazione del Piano Esecutivo di Gestione/Piano della Performance 2022/2024 (Art. 169 del D. Lgs. n. 267/2000)";"";"22/04/2022";"22/04/2022"
"Deliberazione di Giunta Comunale n. 60 del 23.07.2021 avente ad oggetto: ""Seconda variazione al Peg/Piano della Performance periodo 2021/2023 ai sensi dell'art. 175, comma 5-bis, D. Lgs. n. 267/2000""";"";"02/08/2021";"02/08/2021"
"Deliberazione di Giunta Comunale n. 57 del 13.07.2021 avente ad oggetto: ""Prima variazione al Peg/Piano della Performance periodo 2021/2023 ai sensi dell'art. 175, comma 5-bis D. Lgs. n. 267/2000""";"";"14/07/2021";"14/07/2021"
"Deliberazione di Giunta Comunale n. 33 del 15.04.2021 avente ad oggetto: ""Approvazione Peg-Piano della Performance 2021-2022-2023""";"";"16/04/2021";"16/04/2021"
"Deliberazione di Giunta Comunale n. 12 del 01.02.2021 avente ad oggetto: ""Approvazione del Piano Esecutivo di Gestione Provvisorio (Art. 169 del D. Lgs. n. 267/2000) Anno 2021";"";"01/02/2021";"01/02/2021"
"Deliberazione di Giunta Comunale n. 117 del 03.12.2020 avente ad oggetto ""Terza variazione al Peg/Piano della Performance - periodo 2020/2022 ai sensi dell'Art. 175 c. 5-Bis, D. Lgs. n. 267/2000";"";"09/12/2020";"09/12/2020"
"Deliberazione di Giunta Comunale n. 79 del 05.10.2020 avente ad oggetto: ""Seconda variazione al Peg/Piano della Performance periodo 2020/2022 ai sensi dell'art. 175, comma 5-bis, del D. Lgs. n. 267/2000";"";"15/10/2020";"15/10/2020"
"Deliberazione di Giunta Comunale n. 54 del 30.07.2020 avente ad oggetto: Prima variazione al Peg/Piano della Performance - Periodo 2020/2022 ai sensi dell'art. 175, comma 5 -bis, D. Lgs. n. 267/2000";"";"03/08/2020";"03/08/2020"
"Deliberazione di Giunta Comunale n. 51 del 13.07.2020 avente ad oggetto: Approvazione Peg - Piano della Performance 2020-2021-2022";"";"14/07/2020";"14/07/2020"
"Deliberazione di Giunta Comunale n. 67 del 21.05.2019 avente ad oggetto: Variazione al Peg/Piano della Performance periodo 2019/2021 ai sensi dell'art. 175, comma 5-bis, D. Lgs. n. 267/2000";"";"31/05/2019";"31/05/2019"
"Deliberazione di Giunta Comunale n. 29 del 28.02.2019 avente ad oggetto: Approvazione Peg - Piano della Performance 2019-2020-2021";"";"04/03/2019";"04/03/2019"
