"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione del Commissario Sraordinario n. 26 del 18.04.24 - Aggiornamento sezione ""Anticorruzione"" del PIAO 2024/2026";"";"23/04/2024";"23/04/2024"
"Deliberazione del Commissario Sraordinario n. 15 del 07.03.24 - Approvazione PIAO 2024/2026";"";"08/03/2024";"08/03/2024"
"Delibera del Commissario Prefettizio n. 7 del 25.01.2024 avente ad oggetto: Parziale modifica del funzionigramma relativo alla macrostruttura degli uffici comunali";"157.71 KB";"12/02/2024";"12/02/2024"
"Deliberazione di Giunta Comunale n. 76 del 21.09.2023 avente ad oggetto: Piano integrato di organizzazione e attivit� (P.I.A.O.) 2023/2025: aggiornamento e variazione alla sottosezione 3.3 ";"";"03/10/2023";"03/10/2023"
"Deliberazione di Giunta Comunale n. 41 del 27.04.2023 avente ad oggetto:  ""Approvazione PIAO 2023/2025""";"";"04/05/2023";"04/05/2023"
"Anno 2021 - Costi complessivi del personale (T12,13,14 conto annuale 2021)";"3.91 MB";"21/02/2023";"21/02/2023"
"Anno 2021 - Dotazione organica al 31.12.2021 (T1 conto annuale 2021)";"0.62 MB";"21/02/2023";"21/02/2023"
"Anno 2020 - Costi complessivi del personale (T12,13,14 conto annuale 2020)";"1.85 MB";"01/03/2022";"01/03/2022"
"Anno 2020 - Dotazione organica al 31.12.2020 (T1 conto annuale 2020)";"200.3 KB";"01/03/2022";"01/03/2022"
"Conto annuale anno 2019";"16.97 MB";"05/02/2021";"05/02/2021"
"Deliberazione di Giunta Comunale n. 76 del 28.09.2020 avente ad oggetto: ""Modifica ed integrazione piano triennale dei fabbisogni di personale 2020 - 2022 di cui alla deliberazione di Consiglio Comunale n. 5/2020 ai sensi del Dpcm 17.03.2020 -  Art. 33 D.L. n. 34/2019""";"";"29/09/2020";"29/09/2020"
"Conto annuale anno 2018";"98.93 KB";"12/06/2019";"12/06/2019"
"Conto annuale anno 2017";"101.89 KB";"12/06/2019";"12/06/2019"
"Delibera di Giunta comunale n. 49 del 15.04.2019 ""Istituzione aree delle posizioni organizzative - art. 13 del CCNL comparto funzioni locali del 21.05.2018. Revisione marcro-organizzazione e parziale modifica del funzionigramma""";"";"24/05/2019";"24/05/2019"
