"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazioni allo scarico secondo semestre 2023";"9.07 KB";"03/01/2024";"03/01/2024"
"Autorizzazioni allo scarico primo semestre 2022";"10.28 KB";"01/07/2022";"01/07/2022"
"Autorizzazioni allo scarico secondo sememstre 2021";"9.51 KB";"04/01/2022";"04/01/2022"
"Autorizzazioni allo scarico primo semestre 2021";"10.06 KB";"30/06/2021";"30/06/2021"
"Autorizzazioni allo scarico secondo semestre 2020";"14.5 KB";"04/01/2021";"04/01/2021"
"Autorizzazioni allo scarico primo semestre 2020";"22.5 KB";"30/06/2020";"30/06/2020"
"Discarica Ca Filissine senza apporto di rifiuti";"";"19/06/2020";"19/06/2020"
"Impianto recupero rifiuti inerti";"";"19/06/2020";"19/06/2020"
"Fiume Adige";"";"19/06/2020";"19/06/2020"
"Analisi acqua potabile";"";"19/06/2020";"19/06/2020"
"Cave";"";"19/06/2020";"19/06/2020"
"Raccolta rifiuti";"";"19/06/2020";"19/06/2020"
"Rifiuti 2019";"0.96 MB";"19/06/2020";"19/06/2020"
"Autorizzazioni allo scarico secondo semestre 2019";"13.5 KB";"19/06/2020";"19/06/2020"
