"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"C.S.A. Norme tecniche opere stradali";"1.21 MB";"16/09/2022";"16/09/2022"
"Fascicolo manutenzione";"0.62 MB";"16/09/2022";"16/09/2022"
"Cronoprogramma";"211.39 KB";"16/09/2022";"16/09/2022"
"PSC";"7.64 MB";"16/09/2022";"16/09/2022"
"Sezioni tipo";"0.69 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.2 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"0.74 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.37 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.42 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.55 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.39 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.4 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.28 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.32 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.35 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.33 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.45 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.34 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.74 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.77 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.8 MB";"16/09/2022";"16/09/2022"
"Plan. Stato Progetto";"1.33 MB";"16/09/2022";"16/09/2022"
"Planimetria stato attuale";"5.37 MB";"16/09/2022";"16/09/2022"
"Planimetria stato attuale";"5.32 MB";"16/09/2022";"16/09/2022"
"Planimetria stato attuale";"5.45 MB";"16/09/2022";"16/09/2022"
"Quadro incidenza manodopera";"263.75 KB";"16/09/2022";"16/09/2022"
"Schema Offerta prezzi";"0.66 MB";"16/09/2022";"16/09/2022"
"Q.E.";"447.16 KB";"16/09/2022";"16/09/2022"
"C.M.E";"0.73 MB";"16/09/2022";"16/09/2022"
"Elenco prezzi unitari";"0.7 MB";"16/09/2022";"16/09/2022"
"Schema di contratto";"273.45 KB";"16/09/2022";"16/09/2022"
"C.S.A. Norme Amministrative";"1.09 MB";"16/09/2022";"16/09/2022"
"Relazione generale ";"17.05 MB";"16/09/2022";"16/09/2022"
