"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione ex art. 20 D.LGS. n. 39/2013 - posizioni organizzative";"1.68 MB";"29/12/2023";"29/12/2023"
"Proroga incarichi di elevata qualificazione sino al 31.12.2024";"";"22/12/2023";"22/12/2023"
"Curriculum vitae sig. Guella Fabio";"280.37 KB";"09/10/2023";"09/10/2023"
"Dichiarazioni assolvimento azione n. 1 della misura generale n. 10  - dott. Guella Fabio";"284.15 KB";"04/08/2023";"04/08/2023"
"Dichiarazione ex art. 20 D.LGS. n. 39/2013 - dott. Guella Fabio";"281.36 KB";"04/08/2023";"04/08/2023"
"Incarico di responsabile di elevata qualificazione dell'area Polizia Locale ";"";"04/08/2023";"04/08/2023"
"Dichiarazioni assolvimento azione n. 1 della misura generale n. 10  - dott. Russo Cataldo";"281.4 KB";"11/05/2023";"11/05/2023"
"Dichiarazione ex art. 20 D.LGS. n. 39/2013 - dott. Russo Cataldo";"287.99 KB";"11/05/2023";"11/05/2023"
"Dott. Cataldo Russo - Conferimento incarico di responsabile di elevata qualificazione dell'Area Polizia Locale";"";"11/05/2023";"11/05/2023"
"Dichiarazione ex art. 20 D.LGS. n. 39/2013 - posizioni organizzative";"1.63 MB";"06/03/2023";"06/03/2023"
"Dichiarazioni assolvimento azione n. 1 della misura generale n. 10  - posizioni organizzative";"1.66 MB";"06/03/2023";"06/03/2023"
"Nomina Responsabile Unico piattaforma ""INPA""";"";"01/03/2023";"01/03/2023"
"Proroga incarichi di posizione organizzativa sino al 31.12.2023";"";"31/01/2023";"31/01/2023"
"Proroga incarichi di posizione organizzativa sino al 31.01.2023";"";"02/01/2023";"02/01/2023"
"Dichiarazione assolvimento azione n. 3 - dott. Russo C.";"146.84 KB";"04/11/2022";"04/11/2022"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - dott. Russo C.";"142.15 KB";"04/11/2022";"04/11/2022"
"Dott. Cataldo Russo - Conferimento dell'incarico di posizione organizzativa di responsabile Area Polizia locale";"";"04/11/2022";"04/11/2022"
"Decreto n. 51 del 18.10.2022 - Sostituzione temporanea del responsabile dell'area servizi alla persona";"221.17 KB";"18/10/2022";"18/10/2022"
"Curriculum vitae arch. Favilla Anna";"160.62 KB";"13/06/2022";"13/06/2022"
"Dichiarazione assolvimento azione n. 3 - posizioni organizzative";"1.64 MB";"17/02/2022";"17/02/2022"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - posizioni organizzative";"1.69 MB";"17/02/2022";"17/02/2022"
"Conferimento dell'incarico di posizione organizzativa di responsabile area tecnica anno 2022 - ing. Bruno Fantinati";"";"07/01/2022";"07/01/2022"
"Conferimento dell'incarico di posizione organizzativa di responsabile area sviluppo del territorio anno 2022 - arch. Anna Favilla";"";"07/01/2022";"07/01/2022"
"Conferimento dell'incarico di posizione organizzativa di responsabile area amministrativa anno 2022 - dott. Emilio Gozzi";"";"07/01/2022";"07/01/2022"
"Conferimento dell'incarico di posizione organizzativa di responsabile area servizi alla persona anno 2022 - dott.ssa Ornella Rizzi";"";"07/01/2022";"07/01/2022"
"Conferimento dell'incarico di posizione organizzativa di responsabile area polizia locale anno 2022 - dott. Cordioli Corrado";"";"07/01/2022";"07/01/2022"
"Conferimento dell'incarico di posizione organizzativa di responsabile area finanziaria anno 2022 - dott.ssa Simonetta Bogoni";"";"07/01/2022";"07/01/2022"
"Dichiarazione assolvimento azione n. 3 - posizioni organizzative";"1.53 MB";"19/08/2021";"19/08/2021"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - posizioni organizzative";"1.54 MB";"19/08/2021";"19/08/2021"
"Sostituzione dei titolari di posizione organizzativa in caso di assenza od impedimento";"";"09/07/2021";"09/07/2021"
"Sostituzione della titolare della posizione organizzativa dell'area servizi alla persona in caso di assenza od impedimento";"";"02/07/2021";"02/07/2021"
"Proroga incarichi di posizione organizzativa ai responsabili di area sino al 31 dicembre 2021";"";"30/06/2021";"30/06/2021"
"Dichiarazione assolvimento azione n. 3 - posizioni organizzative";"1.51 MB";"01/04/2021";"01/04/2021"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - posizioni organizzative";"1.54 MB";"01/04/2021";"01/04/2021"
"Proroga incarichi di posizione organizzativa ai responsabili di area fino al 30 giugno 2021";"";"01/04/2021";"01/04/2021"
"Dichiarazione assolvimento azione n. 3 - dott.ssa Rizzi Ornella";"302.4 KB";"19/02/2021";"19/02/2021"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - dott.ssa Rizzi Ornella";"306.66 KB";"19/02/2021";"19/02/2021"
"Dichiarazione assolvimento azione n. 3 - dott. Gozzi Emilio";"277.65 KB";"18/01/2021";"18/01/2021"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - dott. Gozzi Emilio";"288.92 KB";"18/01/2021";"18/01/2021"
"Conferma incarichi di posizione organizzativa ai responsabili di area dal 01 gennaio al 31 marzo 2021";"";"13/01/2021";"13/01/2021"
"Curriculum vitae - Sig. Cordioli Corrado";"353.76 KB";"07/01/2021";"07/01/2021"
"Dichiarazione assolvimento azione n. 3 - Sig. Cordioli Corrado";"276.97 KB";"04/01/2021";"04/01/2021"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - sig. Cordioli Corrado";"293.88 KB";"04/01/2021";"04/01/2021"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - ing. Fantinati Bruno";"301.6 KB";"20/10/2020";"20/10/2020"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - arch. Pianura Raffaele";"402.53 KB";"19/05/2020";"20/10/2020"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - posizioni organizzative ";"1.63 MB";"22/05/2019";"20/10/2020"
"DECRETO A FANTINATI ING. BRUNO INCARIC0 AD INTERIM AREA SVILUPPO DEL TERRITORIO";"";"06/10/2020";"06/10/2020"
"REVOCA DECRETO N. 32 DEL 09.07.2020 DEL RESPONSABILE AREA SVILUPPO DEL TERRITORIO";"";"06/10/2020";"06/10/2020"
"Dichiarazione assolvimento azione n. 3 - ing. Fantinati";"300.07 KB";"06/10/2020";"06/10/2020"
"Proroga incarichi di posizione organizzativa ai responsabili di area fino al 31 dicembre 2020";"";"02/09/2020";"02/09/2020"
"Incarico Posizione organizzativa arch. Pianura Raffaele fino al 30.11.2020";"";"04/08/2020";"04/08/2020"
"Dichiarazioni assolvimento azione n. 3";"1.54 MB";"09/06/2020";"29/07/2020"
"Proroga incarichi di posizione organizzativa ai responsabili di area fino al 31 agosto 2020";"";"03/06/2020";"03/06/2020"
"Decreto incarico p.o. area sviluppo del territorio Arch. Pianura -dipendente Comune di San Giorgio del Sannio Bn - convenzione ex art. 14 CCNL 22.01.2004 fino al 30.06.2020";"";"19/05/2020";"19/05/2020"
"Decreto incarico p.o. area sviluppo del territorio Arch. Pianura - dipendente Comune di San Giorgio del Sannio Bn - convenzione ex art. 14 CCNL 22.01.2004";"";"30/10/2019";"19/05/2020"
"Decreto incarico ad interim di p.o. area sviluppo del territorio - Fantinati Bruno";"";"30/10/2019";"30/10/2019"
"Decreto incarico posizione organizzativa Rizzi Ornella sino al 31 maggio 2020";"";"22/05/2019";"22/05/2019"
"Decreto incarico posizione organizzativa Fantinati Bruno sino al 31 maggio 2020";"";"22/05/2019";"22/05/2019"
"Decreto incarico posizione organizzativa Sandrini Giacomo sino al 31 maggio 2020";"";"22/05/2019";"22/05/2019"
"Decreto incarico posizione organizzativa Pianura Raffaele sino al 31 maggio 2020";"";"22/05/2019";"22/05/2019"
"Decreto incarico posizione organizzativa Bogoni Simonetta sino al 31 maggio 2020";"";"22/05/2019";"22/05/2019"
"Decreto incarico posizione organizzativa Gozzi Emilio sino al 31 maggio 2020";"";"22/05/2019";"22/05/2019"
"Proroga incarichi di posizione organizzativa ed incarico di vicesegretario sino al 20 maggio 2019";"";"29/04/2019";"29/04/2019"
"Dich. art. 13 codice comportamento - assolvimento azione n. 3 della misura generale 4";"1.58 MB";"24/01/2019";"24/01/2019"
"Dich. ex art. 20 D.Lgs. 8/04/13, n. 39 - posizioni organizzative anno 2019";"1.32 MB";"24/01/2019";"24/01/2019"
"Proroga decreto p.o. Sandrini Giacomo sino al 30.04.2019";"252.96 KB";"16/01/2019";"16/01/2019"
"Proroga decreto p.o. Rizzi Ornella sino al 30.04.2019";"253 KB";"16/01/2019";"16/01/2019"
"Proroga decreto p.o. Bogoni Simonetta sino al 30.04.2019";"254.31 KB";"16/01/2019";"16/01/2019"
"Proroga decreto p.o. Fantinati Bruno sino al 30.04.2019";"256.12 KB";"16/01/2019";"16/01/2019"
"Proroga decreto p.o. Gozzi Emilio sino al 30.04.2019";"252.93 KB";"16/01/2019";"16/01/2019"
"Proroga decreto vicesegretario sino al 30.04.2018";"275.22 KB";"16/01/2019";"16/01/2019"
