"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Registro accesso civico e accesso civico generalizzato - primo semestre - anno 2023";"81.96 KB";"27/10/2023";"27/10/2023"
"Integrazione rilevazione OIV - Registro accesso civico e accesso civico generalizzato - Anno 2022";"91.34 KB";"26/10/2023";"26/10/2023"
"Registro accesso civico e accesso civico generalizzato - Anno 2022";"54.37 KB";"05/01/2023";"05/01/2023"
"Registro accesso civico e accesso civico generalizzato - Anno 2021";"64.89 KB";"05/01/2023";"05/01/2023"
"Registro accesso civico ed altre tipologie di accesso - Primo trimestre 2021";"80.61 KB";"06/05/2021";"06/05/2021"
"Registro accesso civico ed altre tipologie di accesso - Quarto Trimestre 2020";"63.77 KB";"14/01/2021";"14/01/2021"
"Registro accesso civico ed altre tipologie di accesso - Terzo  trimestre 2020";"34.91 KB";"15/10/2020";"15/10/2020"
"Registro accesso civico ed altre tipologie di accesso - Secondo  trimestre 2020";"20.54 KB";"15/10/2020";"15/10/2020"
"Registro accesso civico ed altre tipologie di accesso - Primo trimestre 2020";"31.56 KB";"09/04/2020";"09/04/2020"
"Registro accesso civico ed altre tipologie di accesso - Anno 2019";"181.13 KB";"20/01/2020";"20/01/2020"
"Disposizioni organizzative per l'esercizio dell'accesso civico aggiornate al 08.01.2020";"331.75 KB";"09/01/2020";"09/01/2020"
"Modelli in formato editabile per l'esercizio dell'accesso civico";"18.82 KB";"09/01/2020";"09/01/2020"
"Registro accesso civico ed altre tipologie di accesso - Primo semestre 2019";"113.02 KB";"16/07/2019";"16/07/2019"
"Registro accesso civico ed altre tipologie di accesso - Anno 2018 ";"128.93 KB";"04/01/2019";"11/01/2019"
