"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concorso pubblico, per la copertura di un posto di istr. dir. - informatico cat. D - Area Tecnica: nomina commissione - CU commissario - dichiarazione insussistenza di conflitti";"0.83 MB";"16/09/2022";"16/09/2022"
"Tabelle relative agli elenchi dei consulenti con indicazione di oggetto, durata e compenso dell'incarico (comunicate alla Funzione pubblica)";"77 KB";"11/07/2022";"11/07/2022"
"Dati relativi allo svolgimento di incarichi o alla titolarit� di cariche in enti di diritto privato regolati o finanziati dalla pubblica amministrazione o allo svolgimento di attivit� professionali";"79.58 KB";"11/07/2022";"11/07/2022"
"LIQUIDAZIONE COMMISSIONE CONCORSO AREA AMMINISTRATIVA - SERVIZIO PERSONALE";"330.36 KB";"17/05/2022";"17/05/2022"
"CURRICULUM COMMISSARIO CONCORSO DOTT. FATUZZO LEONARDO - CONCORSO D AREA AMMINISTRATIVA";"0.67 MB";"16/05/2022";"16/05/2022"
"LIQUIDAZIONE COMMISSIONE CONCORSO AREA AMMINISTRATIVA - SERVIZIO CONTRATTI E APPALTI - SUAP - COMMERCIO E TURISMO";"345.92 KB";"01/02/2022";"01/02/2022"
"CURRICULUM COMMISSARIO CONCORSO DOTT.SSA TABARELLI GIUDITTA - CONCORSO D AREA AMMINISTRATIVA";"0.76 MB";"11/11/2021";"11/11/2021"
"DICHIARAZIONI DI ASSENZA CONFLITTO COMMISSIONE - CONCORSO D -AREA AMMINISTRATIVA";"0.9 MB";"11/11/2021";"11/11/2021"
"COLLEGIO REVISORI DEI CONTI 2021-2024";"";"23/07/2021";"23/07/2021"
"CURRICULUM COMMISSARIO CONCORSO DOTT.SSA ALLEGRINI CRISTINA - CONCORSO D1 AREA FINANZIARIA";"0.6 MB";"12/06/2020";"20/10/2020"
"CURRICULUM COMMISSARIO CONCORSO DOTT.SSA ROMANIELLO MARGHERITA - CONCORSO D1 AREA TECNICA";"2.2 MB";"12/06/2020";"20/10/2020"
"CURRICULUM COMMISSARIO CONCORSO DOTT. ALBAN ANDREA - CONCORSO D1 AREA TECNICA";"1.99 MB";"12/06/2020";"20/10/2020"
"CURRICULUM COMMISSARIO CONCORSO DOTT. PINALI LUCA - CONCORSO C SERVIZI SOCIALI";"426.12 KB";"12/06/2020";"20/10/2020"
"NUCLEO DI VALUTAZIONE CURRICULUM VITAE";"1.92 MB";"25/06/2020";"20/10/2020"
"NUCLEO DI VALUTAZIONE DICHIARAZIONE INSUSSISTENZA CONFLITTI INTERESSE E INCOMPATIBILITA'";"277.69 KB";"29/06/2020";"20/10/2020"
"CURRICULUM VITAE ARCH. DAL BOSCO LORENA - COMMISSIONE CONCORSO ";"1.3 MB";"13/07/2020";"20/10/2020"
"CURRICULUM VITAE SIG.RA RIDOLFI KATTY - COMMISSIONE CONCORSO";"1.09 MB";"13/07/2020";"20/10/2020"
"CURRICULUM VITAE SIG. FUSINI GRAZIANO - COMMISSIONE CONCORSO";"0.62 MB";"13/07/2020";"20/10/2020"
"DICHIARAZIONI DI ASSENZA CONFLITTO COMMISSIONE - CONCORSO C -AREA TECNICA";"1.42 MB";"29/07/2020";"20/10/2020"
"DICHIARAZIONI DI ASSENZA CONFLITTO COMMISSIONE - CONCORSO C -AREA SVIL. TERRITORIO";"1.41 MB";"29/07/2020";"20/10/2020"
"CURRICULUM VITAE SIG.RA BANTERLE EMANUELA";"0.8 MB";"10/09/2020";"19/10/2020"
"DICHIARAZIONI DI ASSENZA CONFLITTO DI INTERSSI - CONCORSO C -AREA AMMINISTRATIVA - GESTIONE DEL PERSONALE";"431.9 KB";"10/09/2020";"19/10/2020"
"NOMINA COMMISSIONE GIUDICATRICE - CONCORSO ISTR. DIRETTIVO D AREA AMMINISTRATIVA - SERVIZIO CONTRATTI ED APPALTI, SUAP, COMMERCIO";"2.5 MB";"23/09/2020";"23/09/2020"
"NOMINA COMMISSIONE GIUDICATRICE - CONCORSO ISTR. AMM.VO C AREA AMMINISTRATIVA - SERVIZIO GESTIONE DEL PERSONALE";"2.39 MB";"10/09/2020";"10/09/2020"
"LIQUIDAZIONE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO ISTR. TECNICO CAT. C AREA TECNICA - SERV. LAVORI PUBBL. MANUT.";"284.69 KB";"02/09/2020";"02/09/2020"
"LIQUIDAZIONE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO ISTR. TECNICO CAT. C AREA SVILUPPO DEL TERRITORIO EDILIZIA PRIVATA";"285.05 KB";"02/09/2020";"02/09/2020"
"RETTIFICA NOMINA COMMISSIONE GIUDICATRICE - CONCORSO ISTR. TECNICO C AREA TECNICA - SERVIZIO LAVORI PUBBLICI";"1.98 MB";"13/07/2020";"13/07/2020"
"NOMINA COMMISSIONE GIUDICATRICE - CONCORSO ISTR. TECNICO C AREA TECNICA - SERVIZIO LAVORI PUBBLICI";"2.57 MB";"13/07/2020";"13/07/2020"
"NOMINA COMMISSIONE GIUDICATRICE - CONCORSO ISTR. TECNICO C AREA SVILUPPO DEL TERRITORIO - SERVIZIO EDILIZIA PRIVATA";"2.51 MB";"13/07/2020";"13/07/2020"
"COMPENSO REVISORI PERIODO 2015-2018";"247.29 KB";"30/06/2020";"30/06/2020"
"NUCLEO DI VALUTAZIONE DECRETO NOMINA";"250.49 KB";"25/06/2020";"29/06/2020"
"COMPENSO E DATI PERSONALI DEI REVISORI";"315.7 KB";"25/06/2020";"25/06/2020"
"LIQUIDAZIONE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO ISTR. DIR. CAT. D1 AREA TECNICA - SERVIZIO EDILIZIA PRIVATA";"142.95 KB";"09/06/2020";"09/06/2020"
"LIQUIDAZIONE COMMISSIONE GIUDICATRICE CONCORSO PUBBLICO ISTR. AMM.VO C AREA SERVIZI ALLA PERSONA - ANAGRAFE - DET. 82-2018";"218.5 KB";"08/06/2020";"08/06/2020"
"LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE CONCORSO ISTR. AMM.VO CAT. C AREA SERVIZI ALLA PERSONA - SERVIZI SOCIALI - DET. 833-2018";"139.61 KB";"08/06/2020";"08/06/2020"
"LIQUIDAZIONE COMPENSI COMMISSIONE GIUDICATRICE CONCORSO COLL.PROF. TERMINALISTA B3 ANAGRAFE";"299.49 KB";"08/06/2020";"08/06/2020"
"DICHIARAZIONI COMMISSIONE ESAMINATRICE CONCORSO CAT. B3 ANAGRAFE";"308.88 KB";"25/01/2019";"08/06/2020"
"NOMINA COMMISSIONE ESAMINATRICE - CONCORSO PUBBLICO COLL. PROF.LE TERM. B3 SERVIZIO ANAGRAFE";"429.22 KB";"25/01/2019";"08/06/2020"
"LIQUIDAZIONE COMPENSI COMMISSIONE CONCORSO PUBBLICO - ISTR. DIR. D1 - AREA FINANZIARIA - SERVIZIO CONTABILITA' - DETER. N. 85-2019";"128.44 KB";"05/06/2020";"08/06/2020"
