"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV. IM1_TRATTO 3 VIA MADONNA";"2 MB";"24/11/2020";"24/11/2020"
"TAV. H2_VIA PONTE";"16.58 MB";"24/11/2020";"24/11/2020"
"TAV. H1.3_TRATTO 3 VIA MADONNA";"9.04 MB";"24/11/2020";"24/11/2020"
"TAV. H1.2_TRATTO 2 VIA MADONNA";"15.52 MB";"24/11/2020";"24/11/2020"
"TAV. H1.1_TRATTO 1 VIA MADONNA";"11.46 MB";"24/11/2020";"24/11/2020"
"TAV. 4_VIA PONTE";"7.88 MB";"24/11/2020";"24/11/2020"
"TAV. 3.3_TRATTO 3 VIA MADONNA";"5.31 MB";"24/11/2020";"24/11/2020"
"TAV. 3.2_TRATTO 2 VIA MADONNA";"4.54 MB";"24/11/2020";"24/11/2020"
"TAV. 3.1_TRATTO 1 VIA MADONNA";"5.89 MB";"24/11/2020";"24/11/2020"
"TAV. 2_DOCUMENTAZIONE FOTOGRAFICA";"4.6 MB";"24/11/2020";"24/11/2020"
"TAV. 1_INQUADRAMENTO GENERALE";"2.1 MB";"24/11/2020";"24/11/2020"
"DOC. IME_RELAZIONE TECNICO SPECIALISTICA";"382.5 KB";"24/11/2020";"24/11/2020"
"DOC. I - OFFERTA PREZZI UNITARI";"3.02 MB";"24/11/2020";"24/11/2020"
"DOC. H_PIANO DI SICUREZZA E COORDINAMENTO";"8.25 MB";"24/11/2020";"24/11/2020"
"DOC. G_SCHEMA DI CONTRATTO";"357.03 KB";"24/11/2020";"24/11/2020"
"DOC. F_CAPITOLATO SPECIALE D'APPALTO";"1.06 MB";"24/11/2020";"24/11/2020"
"DOC. E_QUADRO ECONOMICO DI SPESA";"261.19 KB";"24/11/2020";"24/11/2020"
"DOC. D_QUADRO INCIDENZA DELLA MANODOPERA";"280.34 KB";"24/11/2020";"24/11/2020"
"DOC. B_ELENCO PREZZI";"268.88 KB";"24/11/2020";"24/11/2020"
"DOC. C_COMPUTO METRICO ESTIMATIVO";"448.98 KB";"24/11/2020";"24/11/2020"
"DOC. A_RELAZIONE TECNICA E CRONOPROGRAMMA";"496 KB";"24/11/2020";"24/11/2020"
