"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Capitolato speciale d'appalto";"0.99 MB";"26/01/2023";"09/02/2023"
"Relazione tecnica";"0.52 MB";"26/01/2023";"26/01/2023"
"Piano della sicurezza e coordinamento_Allegato B_Analisi e valutazione dei rischi";"6.76 MB";"26/01/2023";"26/01/2023"
"Piano della sicurezza e coordinamento_Allegato A_Cronoprogramma";"209.09 KB";"26/01/2023";"26/01/2023"
"Piano della sicurezza e coordinamento_Allegato C_Stima dei costi della sicurezza";"2.17 MB";"26/01/2023";"26/01/2023"
"Piano della sicurezza e coordinamento";"17.36 MB";"26/01/2023";"26/01/2023"
"Intervento 2_via Ponte - Intervento 3_piazza Ex Mercato";"1.26 MB";"26/01/2023";"26/01/2023"
"Intervento 1_Piazza degli Alpini";"0.94 MB";"26/01/2023";"26/01/2023"
"Fascicolo quadri elettrici";"2.68 MB";"26/01/2023";"26/01/2023"
"Piano di manutenzione";"1.19 MB";"26/01/2023";"26/01/2023"
"Quadro economico";"227.17 KB";"26/01/2023";"26/01/2023"
"Quadro incidenza della manodopera";"321.34 KB";"26/01/2023";"26/01/2023"
"Analisi nuovi prezzi";"336.63 KB";"26/01/2023";"26/01/2023"
"Elenco prezzi unitari";"382.02 KB";"26/01/2023";"26/01/2023"
"Computo metrico estimativo";"0.51 MB";"26/01/2023";"26/01/2023"
"Relazione di calcolo";"1.06 MB";"26/01/2023";"26/01/2023"
"Lettera di consegna";"308.56 KB";"26/01/2023";"26/01/2023"
