"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio amministrazione trasparente";"27.09 KB";"07/12/2023";"07/12/2023"
"Documento di validazione della Relazione sulla Performance Anno 2022";"269.77 KB";"03/10/2023";"03/10/2023"
"Documento rilevazione trasparenza 2023";"21.6 KB";"13/09/2023";"13/09/2023"
"Documento di validazione della Relazione sulla Performance Anno 2021";"285.55 KB";"24/05/2023";"24/05/2023"
"Griglia di monitoraggio";"315.35 KB";"09/11/2022";"09/11/2022"
"Scheda di sintesi sulla rilevazione dell'Organismo di Valutazione del Comune di Pescantina - All. 3 alla delibera Anac n. 294/2021";"55.53 KB";"23/06/2022";"23/06/2022"
"Griglia rilevazione - All. 2.1.A alla delibera Anac n. 294/2021Del. 294.2021 - F.to pdf";"58.79 KB";"23/06/2022";"23/06/2022"
"Griglia rilevazione - All. 2.1.A alla delibera Anac n. 294/2021Del. 294.2021 - F.to Excel";"30.11 KB";"23/06/2022";"23/06/2022"
"Documento di attestazione - All. 1.1 alla delibera ANAC n. 294/2021";"80.74 KB";"23/06/2022";"23/06/2022"
"Verbale nucleo 2022";"389.4 KB";"20/05/2022";"20/05/2022"
"Griglia rilevazione - All. 2.1.A alla delibera Anac n. 294/2021Del. 294.2021 - F.to Pdf";"50.33 KB";"24/06/2021";"24/06/2021"
"Griglia rilevazione - All. 2.1.A alla delibera Anac n. 294/2021Del. 294.2021 - F.to Excell";"21.18 KB";"24/06/2021";"24/06/2021"
"Documento di attestazione - All. 1.1 alla delibera ANAC n. 294/2021";"81.83 KB";"24/06/2021";"24/06/2021"
"Scheda di sintesi sulla rilevazione dell'Organismo di Valutazione del Comune di Pescantina - All. 3 alla delibera Anac n. 294/2021";"60.33 KB";"24/06/2021";"24/06/2021"
"Verbale nucleo 2021";"248.14 KB";"31/05/2021";"31/05/2021"
"Rilievi nucleo";"43.62 KB";"21/05/2021";"21/05/2021"
"Documento di validazione della Relazione sulla Performance Anno 2020";"213.47 KB";"17/05/2021";"17/05/2021"
"Documento di validazione della Relazione sulla Performance Anno 2019";"214.56 KB";"12/05/2021";"13/05/2021"
"Verbale nucleo 2017";"442.86 KB";"12/05/2021";"12/05/2021"
"Verbale nucleo 2016 - 1";"0.61 MB";"12/05/2021";"12/05/2021"
"Verbale nucleo anno 2016";"0.69 MB";"12/05/2021";"12/05/2021"
"Documento di validazione della Relazione sulla Performance Anno 2018";"0.52 MB";"12/05/2021";"12/05/2021"
"Documento di validazione della Relazione sulla Performance Anno 2017";"244.62 KB";"12/05/2021";"12/05/2021"
"Verbale nucleo 2018 - 1";"0.51 MB";"12/05/2021";"12/05/2021"
"Verbale nucleo 2020";"0.57 MB";"12/05/2021";"12/05/2021"
"Verbale nucleo 2019";"0.73 MB";"12/05/2021";"12/05/2021"
"Verbale nucleo 2018";"491.19 KB";"12/05/2021";"12/05/2021"
"ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI TRASPARENZA - ANNO 2019 - ALLEGATO 3)";"51.3 KB";"13/07/2020";"13/07/2020"
"ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI TRASPARENZA - ANNO 2019 - ALLEGATO 2)";"78.42 KB";"13/07/2020";"13/07/2020"
"ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI TRASPARENZA - ANNO 2019 - ALLEGATO 1)";"69.63 KB";"13/07/2020";"13/07/2020"
"ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI TRASPARENZA - ANNO 2018 - ALLEGATO 3)";"233.52 KB";"16/04/2019";"16/04/2019"
"ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI TRASPARENZA - ANNO 2018 - ALLEGATO 2)";"254.99 KB";"16/04/2019";"16/04/2019"
"ATTESTAZIONE ASSOLVIMENTO OBBLIGHI DI TRASPARENZA - ANNO 2018 - ALLEGATO 1)";"245.49 KB";"16/04/2019";"16/04/2019"
