"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2024";"38.85 KB";"22/02/2024";"22/02/2024"
"Retribuzione annua lorda del segretario gen. - anno 2022";"92.75 KB";"12/06/2023";"12/06/2023"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2023";"179.73 KB";"02/02/2023";"02/02/2023"
"Decreto di nomina del segretario generale";"181.38 KB";"09/06/2022";"12/07/2022"
"Curriculum vitae segretario generale";"138.75 KB";"09/06/2022";"12/07/2022"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2022";"354.36 KB";"15/06/2022";"12/07/2022"
"Retribuzione annua lorda del segretario gen. - anno 2021";"96.12 KB";"15/06/2022";"15/06/2022"
"Retribuzione annua lorda del segretario gen. - anno 2020";"96.31 KB";"03/03/2021";"03/03/2021"
"Retribuzione annua lorda del segretario gen. - anno 2019";"89.43 KB";"14/01/2020";"03/03/2021"
"Dichiarazione variazione patrimoniale anno 2020";"94.24 KB";"22/12/2020";"22/12/2020"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2020";"188.65 KB";"22/12/2020";"22/12/2020"
"Dich. art. 14, comma 1  lett. d) ed e) e comma 1-ter, D. Lgs. n. 33/2013 - Segretario generale - Anno 2020";"127.3 KB";"22/12/2020";"22/12/2020"
"Decreto di nomina del responsabile  per la trasparenza del Comune di Pescantina";"0.54 MB";"18/02/2020";"18/02/2020"
"Decreto di nomina del responsabile  ""anticorruzione"" del Comune di Pescantina";"275.71 KB";"18/02/2020";"18/02/2020"
"Retribuzione annua lorda del segretario gen. - anno 2018";"133.64 KB";"14/01/2020";"14/01/2020"
"Retribuzione annua lorda del segretario gen. - anno 2017";"128.29 KB";"14/01/2020";"14/01/2020"
"Decreto di nomina del segretario generale del 10 ottobre 2014";"103.16 KB";"14/01/2020";"14/01/2020"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2015";"53.16 KB";"14/01/2020";"14/01/2020"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2016";"110.45 KB";"14/01/2020";"14/01/2020"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale - Anno 2017";"189.2 KB";"14/01/2020";"14/01/2020"
"Dich. art. 20 comma 2 del D.L. 39/2013 - segretario generale -  Anno 2019";"0.61 MB";"15/01/2019";"14/01/2020"
"Dich. art. 20 comma 2 del D.L. 39/2013 Anno 2020";"71.01 KB";"14/01/2020";"14/01/2020"
"Dich. art. 14, comma 1  lett. d) ed e) e comma 1-ter, D. Lgs. n. 33/2013 - Segretario generale - Anno 2018 e 2019";"55.48 KB";"14/01/2020";"14/01/2020"
