"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAVOLA 3";"0.76 MB";"24/04/2024";"24/04/2024"
"TAVOLA 2";"12.43 MB";"24/04/2024";"24/04/2024"
"TAVOLA 1";"353.34 KB";"24/04/2024";"24/04/2024"
"SCHEMA DI CONTRATTO";"266.55 KB";"24/04/2024";"24/04/2024"
"QUADRO ECONOMICO";"224.53 KB";"24/04/2024";"24/04/2024"
"CRONOPROGRAMMA";"192.42 KB";"24/04/2024";"24/04/2024"
"TIPICO SCHEMI UNIFILARI QUADRI ELETTRICI";"5.01 MB";"24/04/2024";"24/04/2024"
"INCIDENZA DELLA MANODOPERA";"288.39 KB";"24/04/2024";"24/04/2024"
"PIANO DI MANUTENZIONE DELL'OPERA";"1.67 MB";"24/04/2024";"24/04/2024"
"ANALISI DEI PREZZI";"344.51 KB";"24/04/2024";"24/04/2024"
"ELENCO PREZZI UNITARI";"292.53 KB";"24/04/2024";"24/04/2024"
"COMPUTO METRICO ESTIMATIVO";"0.6 MB";"24/04/2024";"24/04/2024"
"STIMA COSTI DELLA SICUREZZA";"297.6 KB";"24/04/2024";"24/04/2024"
"CAPITOLATO SPECIALE D'APPALTO";"13.57 MB";"24/04/2024";"24/04/2024"
