"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale 8 26-04-22";"1.38 MB";"26/05/2022";"26/05/2022"
"Verbale 7 05-04-22";"19.74 MB";"26/05/2022";"26/05/2022"
"Verbale 6 17-03-22";"4.91 MB";"26/05/2022";"26/05/2022"
"Verbale 5 11-03-22 dfb";"179 KB";"26/05/2022";"26/05/2022"
"Verbale 4 08-02-2022 - dfb Betonspan";"0.89 MB";"26/05/2022";"26/05/2022"
"Verbale 2(ex11) 25-01-22 Bilancio 2022-2024";"8.19 MB";"26/05/2022";"26/05/2022"
"Verbale 1 (ex10) 25-01-22 Dup 2022-24";"2.74 MB";"26/05/2022";"26/05/2022"
"Verbale 9 del 14-12-21";"180.45 KB";"26/05/2022";"26/05/2022"
"Verbale 6 del 08-10-21";"2.05 MB";"26/05/2022";"26/05/2022"
"Verbale 4-2021";"284.23 KB";"26/05/2022";"26/05/2022"
"Verbale 5-2021 - schema bilancio consolidato 2020";"1.37 MB";"26/05/2022";"26/05/2022"
"Verbale 3-2021 - punto 5";"317.19 KB";"26/05/2022";"26/05/2022"
"Verbale 3-2021 - punto 3";"311.28 KB";"26/05/2022";"26/05/2022"
"Verbale 3-2021 - punto 2 riconoscimento debiti";"309.73 KB";"26/05/2022";"26/05/2022"
"Verbale 3-2021 - parere punto 1 equilibri";"6.48 MB";"26/05/2022";"26/05/2022"
"Verbale 3-2021 - con pareri";"0.6 MB";"26/05/2022";"26/05/2022"
"Applicazione avanzo+variazione DUP";"1.05 MB";"26/05/2022";"26/05/2022"
"Parere riaccertamento ordinario 2021 anno 2020";"407.45 KB";"24/05/2021";"24/05/2021"
"Parere variazioni assestamento+equilibri 2020";"1.16 MB";"24/05/2021";"24/05/2021"
"Parere riduzione TARI non domestiche";"226.84 KB";"24/05/2021";"24/05/2021"
"Parere variazione 2020 contributo";"147.17 KB";"24/05/2021";"24/05/2021"
"Parere riaccertamento ordinario 2020";"277.17 KB";"24/05/2021";"24/05/2021"
"Parere variazione 2020 Coronavirus";"97.42 KB";"24/05/2021";"24/05/2021"
"Parere variazione  2020 applicazione avanzo";"108.85 KB";"24/05/2021";"24/05/2021"
"Parere variazione 2020 ristori";"151.41 KB";"24/05/2021";"24/05/2021"
"Parere estinzione anticipata mutui - 2020";"147.42 KB";"24/05/2021";"24/05/2021"
"Parere variazioni 2020";"155.73 KB";"24/05/2021";"24/05/2021"
"Parere variazioni 2020";"207.02 KB";"24/05/2021";"24/05/2021"
"Parere variazione di cassa 2018";"118 KB";"24/05/2021";"24/05/2021"
"Parere variazioni novembre 2019";"1.81 MB";"24/05/2021";"24/05/2021"
"Parere variazioni DFB, applicazione avanzo";"1.11 MB";"24/05/2021";"24/05/2021"
"Parere riaccertamento ordinario";"1.42 MB";"24/05/2021";"24/05/2021"
"Parere variazioni 2019";"1.37 MB";"24/05/2021";"24/05/2021"
"Parere quarta applicazione dell'avanzo";"1.5 MB";"24/05/2021";"24/05/2021"
"Parere terza applicazione avanzo";"85.5 KB";"24/05/2021";"24/05/2021"
"Parere variazioni 2018";"124.17 KB";"24/05/2021";"24/05/2021"
"Parere assestamento 2018";"287.57 KB";"24/05/2021";"24/05/2021"
"Parere applicazione avanzo vincolato";"123.78 KB";"24/05/2021";"24/05/2021"
"Parere applicazione avanzo estinzione anticipata mutui";"126.63 KB";"24/05/2021";"24/05/2021"
"Parere consolidato 2019";"356.01 KB";"20/05/2021";"20/05/2021"
"Parere consolidato 2018";"0.61 MB";"20/05/2021";"20/05/2021"
"Parere consolidato 2017";"1.2 MB";"20/05/2021";"20/05/2021"
"Parere bilancio previsione 2021-2023";"0.59 MB";"20/05/2021";"20/05/2021"
"Parere bilancio previsione 2020-2022";"1.49 MB";"20/05/2021";"20/05/2021"
"Parere bilancio previsione 2019-2021";"10.69 MB";"20/05/2021";"20/05/2021"
"Parere rendiconto 2020";"0.98 MB";"20/05/2021";"20/05/2021"
"Parere rendiconto 2019";"0.87 MB";"20/05/2021";"20/05/2021"
"Parere rendiconto 2018";"1.12 MB";"20/05/2021";"20/05/2021"
"Parere bilancio previsione 2016-2018";"2.23 MB";"20/05/2021";"20/05/2021"
"Parere rendiconto 2017";"4.44 MB";"20/05/2021";"20/05/2021"
