"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2022 - Tabella 15 conto annuale";"1.26 MB";"16/08/2023";"16/08/2023"
"Anno 2022 - Scheda informativa conto annuale ";"1.48 MB";"16/08/2023";"16/08/2023"
"Anno 2021 - Tabella 15 conto annuale";"1.51 MB";"13/09/2022";"16/08/2023"
"Anno 2021 - Scheda informativa conto annuale ";"1.13 MB";"13/09/2022";"16/08/2023"
"Anno 2020 - Tabella 15 conto annuale";"1.32 MB";"01/03/2022";"16/08/2023"
"Anno 2020 - Scheda informativa conto annuale ";"1.14 MB";"01/03/2022";"16/08/2023"
"Contratto collettivo integrativo personale dipendente del comune di Pescantina - parte normativa 2022 - 2024 - parte economica anno 2022";"7.26 MB";"13/10/2022";"13/10/2022"
"Relazione illustrativa e relazione tecnico finanziaria del contratto collettivo integrativo parte normativa 2022 - 2024 - parte economica 2022";"8.22 MB";"13/10/2022";"13/10/2022"
"Delibera n. 73- 2022 - Autorizzazione alla sottoscrizione definitiva del contratto collettivo integrativo di parte normativa triennio 2022-2024 e parte economica 2022";"";"13/10/2022";"13/10/2022"
"Relazione illustrativa e relazione tecnico finanziaria del contratto collettivo integrativo - parte economica per l'anno 2021";"5.94 MB";"20/05/2022";"20/05/2022"
"Delibera di giunta n. 76 del 09.09.2021 - Autorizzazione alla sottoscrizione definitiva del contratto collettivo integrativo di parte economica per l'anno  2021";"";"20/05/2022";"20/05/2022"
"Contratto collettivo integrativo personale dipendente del comune di Pescantina parte economica anno 2021";"3.48 MB";"20/05/2022";"20/05/2022"
"Ricognizione fondo per le risorse decentrate anno 2021, Artt. 67 e 68 C.C.N.L. 21.05.2018";"425.31 KB";"20/05/2022";"20/05/2022"
"Costituzione provvisoria del fondo risorse decent. del personale non dirigenziale a. 2022, ai sensi dell'art.67 del CCNL FL 2016-2018 del  21.05.18";"0.5 MB";"20/05/2022";"20/05/2022"
"Costituzione provvisoria del fondo risorse decentrate del personale non diregenziale anno 2021, ai sensi dell'art. 67 del CCNL Funzioni Locali 2016-2018 del 21.05.2018";"447.04 KB";"29/06/2021";"29/06/2021"
"Quantificazione definitiva della consistenza  dell'utilizzo del fondo per le risorse decentrate anno 2020, artt. 67 e 68 CCNL 21.05.2018";"0.63 MB";"12/05/2021";"13/05/2021"
"Contratto collettivo integrativo personale dipendente del comune di Pescantina parte economica anno 2020";"2.77 MB";"21/10/2020";"21/10/2020"
"Relazione illustrativa e relazione tecnico finanziaria del contratto collettivo integrativo - parte economica per l'anno 2020";"4.79 MB";"21/10/2020";"21/10/2020"
"Delibera n. 80 del 05.10.2020 - Autorizzazione alla sottoscrizione definitiva del contratto collettivo integrativo  di parte economica per l'anno 2020";"";"21/10/2020";"21/10/2020"
"Relazione illustrativa e relazione tecnico finanziaria del contratto collettivo integrativo - parte normativa 2019-21 - annualit� economica 2019";"7.73 MB";"18/12/2019";"18/12/2019"
"Contratto collettivo integrativo personale dipendente del comune di Pescantina parte normativa per il triennio 2019-2021 parte economica per l'anno 2019";"8.56 MB";"18/12/2019";"18/12/2019"
"Delibera n. 152 del 13.12.2019 - Autorizzazione alla sottoscrizione definitiva del contratto collettivo integrativo normativo triennio 2019-2021 ed economico 2019";"";"18/12/2019";"18/12/2019"
"Delibera n. 105 del 04.02.2019 - Costituzione del fondo risorse decentrate per l'anno 2019, 'art. 67  CCNL Funzioni Locali 2016-2018 del 21.05.2018";"";"23/07/2019";"23/07/2019"
"Delibera n. 132 del 18.12.2018 - Autorizzazione alla sottoscrizione definitiva del contratto collettivo integrativo di parte economica per l'anno 2018";"";"16/01/2019";"16/01/2019"
"Relazione illustrativa e relazione tecnico finanziara del contratto collettivo decentrato integrativo di parte economica per l'anno 2018";"5.57 MB";"16/01/2019";"16/01/2019"
"Contratto collettivo decentrato integrativo di parte economica per l'anno 2018";"5.05 MB";"16/01/2019";"16/01/2019"
