"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco_AUT_RILASCIATE_GENNAIO_APRILE_2024";"73.73 KB";"30/04/2024";"30/04/2024"
"Elenco_Autorizzazioni_Occupazione_Suolo_Pubblico";"115.59 KB";"28/03/2024";"30/04/2024"
"elenco-DECRETI-gennaio_aprile_2024";"9.12 KB";"30/04/2024";"30/04/2024"
"elenco-pdc-rilasciati_gennaio_aprile2024";"12.67 KB";"30/04/2024";"30/04/2024"
"Autorizzazioni/Concessioni commerciali 2022/2023";"177.75 KB";"21/02/2024";"21/02/2024"
"Elenco_Autorizzazioni_rilasciate_periodo_settembre_dicembre_2023";"148.31 KB";"16/01/2024";"16/01/2024"
"Elenco_Autorizzazioni_rilasciate_periodo_gennaio_agosto_2023";"197.54 KB";"16/09/2023";"02/01/2024"
"Elenco_Autorizzazioni_rilasciate_periodo_maggio_dicembre_2022";"198.44 KB";"16/09/2023";"16/09/2023"
"elenco permessi maggio giugno 2023";"11.85 KB";"27/07/2023";"24/08/2023"
"elenco permessi di costruire rilasciati gennaio - aprile 2023";"10.94 KB";"28/04/2023";"28/04/2023"
"elenco_AUT_rilasciate_gennaio_aprile_2023";"9.51 KB";"27/04/2023";"27/04/2023"
"elenco_DECRETI_rilasciati_gennaio_aprile_2023";"8.7 KB";"27/04/2023";"27/04/2023"
"elenco decreti rilasciati- periodo: settembre - dicembre 2022";"78.75 KB";"22/12/2022";"12/01/2023"
"elenco permessi di costruire rilasciati settembre - dicembre 2022";"107.96 KB";"21/12/2022";"30/12/2022"
"elenco permessi di costruire rilasciati maggio - agosto 2022";"74.89 KB";"08/09/2022";"08/09/2022"
"Elenco_autorizzazioni_utilizzo_teatro_comunale_sale_comunali_periodo_gennaio_maggio_2022";"164.41 KB";"30/05/2022";"30/05/2022"
"Elenco_autorizzazioni_utilizzo_palestre_comunali_2021_2022_con_aggiornamento";"241.06 KB";"30/05/2022";"30/05/2022"
"Elenco_autorizzazioni_utilizzo_impianti_sportivi_2021_2022_con_aggiornamento1_con_aggiornamento";"114.81 KB";"30/05/2022";"30/05/2022"
"Elenco_autorizzazioni_utilizzo_impianti_sportivi_stagione_2021_2022";"83.1 KB";"18/01/2022";"18/01/2022"
"Elenco_autorizzazioni_utilizzo_palestre_comunali_stagione_sportiva_2021_2022";"229 KB";"18/01/2022";"18/01/2022"
"Elenco_autorizzazioni_utilizzo_teatro_comunale_sala_consiliare_bocciofila_periodo_luglio_dicembre_2021";"172.33 KB";"14/01/2022";"14/01/2022"
"Elenco_autorizzazioni_utilizzo_teatro_comunale_sala_consiliare_bocciofila_periodo_gennaio_giugno_2021";"79.17 KB";"08/07/2021";"08/07/2021"
"ELENCO AUTORIZZAZIONI OCCUPAZIONI SUOLO PUBBLICO MANIFESTAZIONI POLITICHE CULTURALI E RELIGIOSE";"177.95 KB";"29/06/2021";"29/06/2021"
"OCCUPAZIONE SUOLO PUBBLICO COMMERCIALE";"123.1 KB";"11/06/2021";"11/06/2021"
"Elenco_autorizzazioni_utilizzo_impianti_sportivi_2020_2021_con_aggiornamento";"66.49 KB";"10/06/2021";"10/06/2021"
"Elenco_autorizzazioni_utilizzo_palestre_comunali_2020_2021_con_aggiornamento";"63.98 KB";"10/06/2021";"10/06/2021"
"Elenco_autorizzazioni_utilizzo_teatro_comunale_periodo_ottobre_dicembre_2020";"59.6 KB";"10/06/2021";"10/06/2021"
"CONCESSIONI OCCUPAZIONE SUOLO PUBBLICO - COMMERCIALI";"191.86 KB";"04/06/2021";"08/06/2021"
"Elenco_autorizzazioni_utilizzo_ROSA_PESCO_2_semestre_2019_gennaio_ottobre_2020";"141.75 KB";"19/11/2020";"19/11/2020"
"Elenco_autorizzazioni_utilizzo_impianti_sportivi_stagione_2020_2021";"112 KB";"19/11/2020";"19/11/2020"
"Elenco_autorizzazioni_utilizzo_Bocciofila_Sala_Consiliare_Teatro_periodo_gennaio_ottobre_2020";"176 KB";"19/11/2020";"19/11/2020"
"Elenco_autorizzazioni_utilizzo_palestre_comunali_stagione_sportiva_2020_2021";"224 KB";"17/11/2020";"17/11/2020"
"Elenco_autorizzazioni_utilizzo_palestre_comunali_stagione_sportiva_2019_2020";"194.29 KB";"28/01/2020";"28/01/2020"
"Autorizzazione_utilizzo_spazi_scolastici_anno_scolastico_2019_2020_acconto";"96 KB";"28/01/2020";"28/01/2020"
"Elenco_autorizzazioni_utilizzo_impianti_sportivi_stagione_2019_2020";"128 KB";"28/01/2020";"28/01/2020"
"Elenco_autorizzazioni_sala_Bocciofila_Consiliare_Teatro_comunale_luglio_dicembre_2019";"224 KB";"28/01/2020";"28/01/2020"
"Elenco_Autorizzazioni_Rosa_Pesco_periodo_gennaio_giugno_2019";"236.6 KB";"26/07/2019";"26/07/2019"
"Elenco_autorizzazioni_spazi_scolastici_anno_scolastico_2018_2019_saldo";"96 KB";"25/07/2019";"25/07/2019"
"Elenco_autorizzazioni_palestre_comunali_stagione_sportiva_2018_2019_con_aggiornamento";"134.99 KB";"25/07/2019";"25/07/2019"
"Elenco_autorizzazioni_impianti_sportivi_comunali_stagione_2018_2019_con_aggiornamento";"176 KB";"25/07/2019";"25/07/2019"
"Elenco autorizzazioni utilizzo sala Bocciofila Consiliare Teatro comunale_gennaio_giugno_2019";"264.83 KB";"01/07/2019";"01/07/2019"
"permessi di costruire secondo semestre 2018";"0.65 MB";"11/01/2019";"11/01/2019"
"Autorizzazioni paesaggistiche secondo semestre 2018";"287.55 KB";"11/01/2019";"11/01/2019"
"Autorizzazioni paesaggistiche secondo semestre 2018";"287.55 KB";"11/01/2019";"11/01/2019"
"Elenco autorizzazioni impianti sportivi comunali stagione sportiva 2018_2019_definitive_occasionali_con_aggiornamento";"131.07 KB";"10/01/2019";"10/01/2019"
"Elenco autorizzazioni struttura Rosa Pesco periodo luglio_dicembre 2018";"66.6 KB";"10/01/2019";"10/01/2019"
"Elenco autorizzazioni utilizzo palestre comunali stagione sportiva 2018_2019 definitive_occasionali";"160 KB";"10/01/2019";"10/01/2019"
"Elenco autorizzazioni utilizzo spazi scolastici anno scolastico 2018_2019_acconto";"96 KB";"10/01/2019";"10/01/2019"
"Elenco autorizzazioni utilizzo sala bocciofila, consiliare e teatro comunale (luglio 2018_dicembre 2018)";"176 KB";"10/01/2019";"10/01/2019"
"ELENCO AFFIDAMENTI 2� SEM. 2018";"393.86 KB";"08/01/2019";"08/01/2019"
