"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RISULTATO DI AMMINISTRAZIONE PRESUNTO";"118.45 KB";"28/03/2019";"28/03/2019"
"RIEPILOGO ENTRATE PER TITOLI";"138.08 KB";"28/03/2019";"28/03/2019"
"PROSPETTO FPV MISSIONI 2020";"375.73 KB";"28/03/2019";"28/03/2019"
"PROSPETTO FPV MISSIONI 2019";"376.33 KB";"28/03/2019";"28/03/2019"
"PROSPETTO FPV MISSIONI 2018";"377.7 KB";"28/03/2019";"28/03/2019"
"PROSPETTO VINCOLI DI INDEBITAMENTO";"114.4 KB";"28/03/2019";"28/03/2019"
"PROSPETTO VINCOLI DI FINANZA PUBBLICA";"134.27 KB";"28/03/2019";"28/03/2019"
"PROSPETTO FUNZIONI DELEGATE";"107.53 KB";"28/03/2019";"28/03/2019"
"PREVISIONE IN BASE AL PDC";"1.91 MB";"28/03/2019";"28/03/2019"
"NOTA INTEGRATIVA 2018-2020";"0.77 MB";"28/03/2019";"28/03/2019"
"FCDE 2020";"161.29 KB";"28/03/2019";"28/03/2019"
"FCDE 2019";"161.3 KB";"28/03/2019";"28/03/2019"
"FCDE 2018";"161.24 KB";"28/03/2019";"28/03/2019"
"DUP 2018-2020";"3.5 MB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 USCITE";"1.53 MB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 ENTRATE";"246.73 KB";"28/03/2019";"28/03/2019"
"BILANCIO 2018 ENTRATE X TIPOLOGIE";"489.2 KB";"28/03/2019";"28/03/2019"
"ALL 1 ART 8 DL 66/14 - 2020";"0.59 MB";"28/03/2019";"28/03/2019"
"ALL 1 ART 8 DL 66/14 - 2019";"0.59 MB";"28/03/2019";"28/03/2019"
"ALL 1 ART 8 DL 66/14 - 2018";"0.59 MB";"28/03/2019";"28/03/2019"
