"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023 - 2025 - VARIAZIONE AGOSTO";"28.45 KB";"18/08/2023";"18/08/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023 - 2025";"29.05 KB";"03/05/2023";"03/05/2023"
"PROGRAMMA TRIENNALE_2022-2024_3 VARIAZIONE";"36.07 KB";"11/11/2022";"11/11/2022"
"PROGRAMMA TRIENNALE_2022-2024_2 VARIAZIONE";"36.06 KB";"11/11/2022";"11/11/2022"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022 - 2024 PRIMA VARIAZIONE";"31.1 KB";"12/05/2022";"12/05/2022"
"Programma triennale delle opere pubbliche 2022 -2024";"23.65 KB";"31/03/2022";"31/03/2022"
"Programma triennale delle opere pubbliche 2021 - 2023 scheda 2";"465.67 KB";"27/05/2021";"08/09/2021"
"Programma triennale delle opere pubbliche 2021 - 2023 scheda 3";"420.25 KB";"27/05/2021";"08/09/2021"
"Programma triennale delle opere pubbliche 2021 - 2023 scheda 1";"385.18 KB";"27/05/2021";"08/09/2021"
"Programma triennale delle opere pubbliche 2021 - 2023 scheda 2b";"33.56 KB";"27/05/2021";"27/05/2021"
"Programma triennale delle opere pubbliche 2020-2022 - scheda 1";"59.98 KB";"04/03/2020";"04/03/2020"
"Programma triennale delle opere pubbliche 2020-2022 - scheda 2";"84.01 KB";"04/03/2020";"04/03/2020"
"Programma triennale delle opere pubbliche 2020-2022 - scheda 2b";"39.61 KB";"04/03/2020";"04/03/2020"
"Programma triennale delle opere pubbliche 2020-2022 - scheda 3";"76.59 KB";"04/03/2020";"04/03/2020"
"Programma triennale delle opere pubbliche 2019- 2020 -2021";"58.63 KB";"31/01/2020";"31/01/2020"
"Atti relativi alla programmazione di lavori, opere, servizi e forniture attivi ";"";"27/03/2019";"31/01/2020"
"PROGRAMMA TRIENNALE  LAVORI PUBBLICI 2018-2019-2020";"";"19/03/2019";"19/03/2019"
