"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo posizioni organizzative 2022";"80.64 KB";"03/10/2023";"03/10/2023"
"Retribuzione di risultato anno 2022 Segretario Comunale";"79.62 KB";"03/10/2023";"03/10/2023"
"Ammontare complessivo dipendenti 2022";"82.43 KB";"27/09/2023";"27/09/2023"
"Ammontare complessivo dipendenti 2021";"83.18 KB";"26/05/2023";"26/05/2023"
"Ammontare complessivo posizioni organizzative 2021";"79.77 KB";"26/05/2023";"26/05/2023"
"Retribuzione di risultato anno 2021 Segretario Comunale";"78.9 KB";"22/05/2023";"22/05/2023"
"Retribuzione di risultato anno 2020 Segretario Comunale";"79.92 KB";"22/05/2023";"22/05/2023"
"Retribuzione di risultato del Segretario";"78.19 KB";"26/04/2021";"24/05/2022"
"Ammontare complessivo dipendenti 2020";"82.85 KB";"26/04/2021";"24/05/2022"
"Ammontare complessivo posizioni organizzative 2020";"81.04 KB";"24/05/2022";"24/05/2022"
"Retribuzione di risultato anno 2019 Segretario Comunale";"79.44 KB";"24/05/2022";"24/05/2022"
"Retribuzione di risultato anno 2018 Segretario Comunale";"79.52 KB";"24/05/2022";"24/05/2022"
"Regolamento performance approvato con D.G. n. 153/2019";"0.98 MB";"19/05/2021";"19/05/2021"
"Premio incentivante la produttivit� dal 2012 al 2016";"70.09 KB";"13/05/2021";"13/05/2021"
"Ammontare complessivo posizioni organizzative 2019";"73.18 KB";"21/04/2021";"21/04/2021"
"Ammontare complessivo dipendenti 2019";"71.64 KB";"21/04/2021";"21/04/2021"
"Ammontare complessivo dipendenti 2018";"74.09 KB";"25/02/2021";"25/02/2021"
"Ammontare complessivo posizioni organizzative 2018";"73.78 KB";"25/02/2021";"25/02/2021"
"Ammontare complessivo posizioni organizzative 2017";"120.15 KB";"24/01/2019";"24/01/2019"
"Ammontare complessivo dipendenti 2017";"120.85 KB";"24/01/2019";"24/01/2019"
